﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna CPD,Aetna MGG,Aetna Sr Supp Msg,ALL Saver - United Health Inp,AMA Insurance MSG,Amerigroup MSG,AmeriHealth CPD,AmeriHealth MSG,APWU Health Plan MSG,Cigna CPD,Cigna MGG,Clover Health MGG,Coresource MSG,Emblem Health CPG,Gateway MGG,Gerber Life MSG,HOP Administration MSG,Horizon BCBS NJ Auto,Horizon BCBS NJ CPD,Horizon BCBS NJ MGD,Horizon BCBS NJ WC CPD,Horizon BCBS MANAGED CPD,Horizon BCBS TRAD INDEM CPD,Humana Choice Care PPO MGG,Meritain Health CPD,Morristown Med Center CPD,Omaha Insurance Co MSG,Oscar Health CPD,Oxford Health Plan CPD,Oxford MGG,Philadelphia American Life MSG,Qualcare Cpd,Qualcare Lynx WC CPD,United Healthcare CPD,United Healthcare MGG,NJ Medicaid,"ClaimDOC, LLC",First Managed Care WC CPD,Consumer Health Network Plus,Horizon BCBS NJ Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
38202138,CULTURE VRE SCREEN            ,306,86514090382,1/1/2021,91.38,91.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.98 , n/a , n/a , n/a , 31.98 , 31.98 
38202140,RPR                           ,302,86514090382,1/1/2021,81.55,81.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.54 , n/a , n/a , n/a , 28.54 , 28.54 
38202145,RUBELLA ANTIBODY              ,302,86514090382,1/1/2021,323.44,323.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.20 , n/a , n/a , n/a , 113.20 , 113.20 
38202146,RUBEOLA ANTIBODY              ,302,86514090382,1/1/2021,97.46,97.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.11 , n/a , n/a , n/a , 34.11 , 34.11 
38202151,PSA SCREENING                 ,300,86514090382,1/1/2021,94.5,94.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.08 , n/a , n/a , n/a , 33.08 , 33.08 
38202160,SENSITIVITY (MIC)             ,306,86514090382,1/1/2021,80.22,80.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.08 , n/a , n/a , n/a , 28.08 , 28.08 
38202161,"SENSITIVITY, ANTIBIOTIC-K     ",300,86514090382,1/1/2021,102.23,102.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.78 , n/a , n/a , n/a , 35.78 , 35.78 
38202170,SGOT (AST)                    ,301,86514090382,1/1/2021,120.87,120.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.30 , n/a , n/a , n/a , 42.30 , 42.30 
38202180,SGPT (ALT)                    ,301,86514090382,1/1/2021,131.83,131.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.14 , n/a , n/a , n/a , 46.14 , 46.14 
38202190,SICKLE CELL SCREEN            ,305,86514090382,1/1/2021,22.3,22.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.81 , n/a , n/a , n/a , 7.81 , 7.81 
38202200,SODIUM SERUM                  ,301,86514090382,1/1/2021,18.71,18.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.55 , n/a , n/a , n/a , 6.55 , 6.55 
38202208,RSV PCR QUALITATIVE           ,300,86514090382,1/1/2021,389.2,389.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 136.22 , n/a , n/a , n/a , 136.22 , 136.22 
38202209,PARVOVIRUS B19                ,300,86514090382,3/1/2021,54,54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.90 , n/a , n/a , n/a , 18.90 , 18.90 
38202211,SODIUM NON-URINE/NON-BLOOD    ,301,86514090382,1/1/2021,35.85,35.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.55 , n/a , n/a , n/a , 12.55 , 12.55 
38202212,"BLOOD COUNT-PLATELET, AUTO    ",305,86514090382,1/1/2021,71.25,71.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.94 , n/a , n/a , n/a , 24.94 , 24.94 
38202213,BLOOD SMR W/O MAN DIFF WBC CNT,305,86514090382,1/1/2021,72.94,72.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.53 , n/a , n/a , n/a , 25.53 , 25.53 
38202214,MAN DIFF WBC CNT BUFFY COAT   ,305,86514090382,1/1/2021,37.8,37.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.23 , n/a , n/a , n/a , 13.23 , 13.23 
38202215,RETICULOCYTE (AUTO)           ,305,86514090382,1/1/2021,57.82,57.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.24 , n/a , n/a , n/a , 20.24 , 20.24 
38202216,"LEUKOCYTE COUNT, FECAL        ",300,86514090382,1/1/2021,100.83,100.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.29 , n/a , n/a , n/a , 35.29 , 35.29 
38202229,SPECIFIC GRAVITY (NON-URINE)  ,301,86514090382,1/1/2021,22.49,22.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.87 , n/a , n/a , n/a , 7.87 , 7.87 
38202270,STREP A SCREEN (EIA)          ,306,86514090382,1/1/2021,53.22,53.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.63 , n/a , n/a , n/a , 18.63 , 18.63 
38202271,"CULTURE, GROUP B STREP SC     ",306,86514090382,1/1/2021,56.73,56.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.86 , n/a , n/a , n/a , 19.86 , 19.86 
38202290,T3 FREE                       ,301,86514090382,1/1/2021,139.64,139.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.87 , n/a , n/a , n/a , 48.87 , 48.87 
38202300,T-3 UPTAKE                    ,301,86514090382,1/1/2021,244.19,244.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.47 , n/a , n/a , n/a , 85.47 , 85.47 
38202303,T3 TOTAL                      ,301,86514090382,1/1/2021,158.4,158.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.44 , n/a , n/a , n/a , 55.44 , 55.44 
38202304,REVERSE T3                    ,301,86514090382,1/1/2021,494.8,494.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 173.18 , n/a , n/a , n/a , 173.18 , 173.18 
38202310,T-4 TOTAL (THYROXINE)         ,301,86514090382,1/1/2021,184.19,184.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.47 , n/a , n/a , n/a , 64.47 , 64.47 
38202330,TEGRETOL-TOTAL                ,301,86514090382,1/1/2021,253.42,253.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 88.70 , n/a , n/a , n/a , 88.70 , 88.70 
38202340,TESTOSTERONE TOTAL            ,301,86514090382,1/1/2021,185.72,185.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.00 , n/a , n/a , n/a , 65.00 , 65.00 
38202350,THEOPHYLLINE                  ,301,86514090382,1/1/2021,248.09,248.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.83 , n/a , n/a , n/a , 86.83 , 86.83 
38202370,THROMBIN TIME                 ,305,86514090382,1/1/2021,447.85,447.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 156.75 , n/a , n/a , n/a , 156.75 , 156.75 
38202384,THYROID STIMULATING IMM GLOB  ,301,86514090382,1/1/2021,197.76,197.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.22 , n/a , n/a , n/a , 69.22 , 69.22 
38202390,TOBRAMYCIN                    ,301,86514090382,1/1/2021,358.41,358.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 125.44 , n/a , n/a , n/a , 125.44 , 125.44 
38202400,TRANSFERRIN SERUM             ,301,86514090382,1/1/2021,148.58,148.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.00 , n/a , n/a , n/a , 52.00 , 52.00 
38202410,TRIGLYCERIDES                 ,301,86514090382,1/1/2021,37.96,37.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.29 , n/a , n/a , n/a , 13.29 , 13.29 
38202412,TRIGLYCERIDE FLUID            ,300,86514090382,2/1/2022,52.07,52.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.22 , n/a , n/a , n/a , 18.22 , 18.22 
38202415,TROPONIN (QUANTITATIVE)       ,301,86514090382,1/1/2021,159.95,159.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.98 , n/a , n/a , n/a , 55.98 , 55.98 
38202416,TROPONIN T (QUANTITATIVE)     ,301,86514090382,1/1/2021,114.27,114.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.99 , n/a , n/a , n/a , 39.99 , 39.99 
38202420,TSH                           ,301,86514090382,1/1/2021,135,135, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.25 , n/a , n/a , n/a , 47.25 , 47.25 
38202429,TYPE & CROSSMATCH             ,300,86514090382,1/1/2021,85.82,85.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.04 , n/a , n/a , n/a , 30.04 , 30.04 
38202430,TYPE & SCREEN                 ,300,86514090382,1/1/2021,169.05,169.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.17 , n/a , n/a , n/a , 59.17 , 59.17 
38202440,"URIC ACID, BLOOD              ",301,86514090382,1/1/2021,79.43,79.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.80 , n/a , n/a , n/a , 27.80 , 27.80 
38202456,"VITAMIN D, 25 HYDROXY         ",301,86514090382,1/1/2021,273.99,273.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.90 , n/a , n/a , n/a , 95.90 , 95.90 
38202460,URINALYSIS AUTO W/O MICRO     ,307,86514090382,1/1/2021,35.27,35.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.34 , n/a , n/a , n/a , 12.34 , 12.34 
38202470,URINALYSIS AUTO W/MICROSCOPIC ,307,86514090382,1/1/2021,47.81,47.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.73 , n/a , n/a , n/a , 16.73 , 16.73 
38202480,UREA NITROGEN (URINE)         ,301,86514090382,1/1/2021,82.68,82.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.94 , n/a , n/a , n/a , 28.94 , 28.94 
38202481,HISTOPLASMA ANTIGEN           ,306,86514090382,1/1/2021,357.38,357.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 125.08 , n/a , n/a , n/a , 125.08 , 125.08 
38202500,VALPROIC ACID                 ,301,86514090382,1/1/2021,164.58,164.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.60 , n/a , n/a , n/a , 57.60 , 57.60 
38202505,VALPROIC ACID FREE            ,301,86514090382,1/1/2021,130.28,130.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.60 , n/a , n/a , n/a , 45.60 , 45.60 
38202510,VANCOMYCIN                    ,301,86514090382,1/1/2021,167.71,167.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 58.70 , n/a , n/a , n/a , 58.70 , 58.70 
38202530,VDRL QUANTITATIVE             ,302,86514090382,1/1/2021,184.93,184.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.73 , n/a , n/a , n/a , 64.73 , 64.73 
38202533,VENLAFAXINE LEVEL             ,301,86514090382,1/1/2021,229.95,229.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.48 , n/a , n/a , n/a , 80.48 , 80.48 
38202535,VISCOSITY                     ,305,86514090382,1/1/2021,138.16,138.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.36 , n/a , n/a , n/a , 48.36 , 48.36 
38202536,VORICONAZOLE QNT              ,300,86514090382,1/1/2021,19.57,19.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.85 , n/a , n/a , n/a , 6.85 , 6.85 
38202537,FUNGITELL QUAL/SEMIQNT        ,300,86514090382,1/1/2021,103.86,103.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.35 , n/a , n/a , n/a , 36.35 , 36.35 
38202539,VITAMIN B1 (THIAMINE)         ,301,86514090382,1/1/2021,262.23,262.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.78 , n/a , n/a , n/a , 91.78 , 91.78 
38202540,VITAMIN B-12                  ,301,86514090382,1/1/2021,98.82,98.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.59 , n/a , n/a , n/a , 34.59 , 34.59 
38202545,VMA (URINE)                   ,301,86514090382,1/1/2021,601.9,601.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 210.67 , n/a , n/a , n/a , 210.67 , 210.67 
38202550,"LEUKOCYTE WBC, AUTO           ",305,86514090382,1/1/2021,59.85,59.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.95 , n/a , n/a , n/a , 20.95 , 20.95 
